#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,27000.0,24674.98
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,5000.0,4655.22
2021,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,500.0,
2021,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,500.0,
2021,4,Transferencias corrientes (cap. 4),,,,,124009.57,527380.8
2021,4,Transferencias corrientes (cap. 4),46,A entidades locais (cap. 4),,,1500.0,1500.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locais (cap. 4),466,A outras entidades que agrupen municipios (cap. 4),1500.0,1500.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,116509.57,498624.8
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvencións para fomento do emprego (cap. 4),,3000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Outras subvencións a empresas privadas (cap. 4),116509.57,495624.8
2021,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,6000.0,27256.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),6000.0,27256.0
2021,7,Transferencias de capital (cap. 7),,,,,,130277.81
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,130277.81
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,130277.81
2021,6,InversiÓns reais,,,,,86201.38,78597.23
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,45391.7,29442.82
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,623,"Maquinaria, instalaciones técnicas e utillaxe",3000.0,
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,626,Equipos para procesos de información,10000.0,
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,32391.7,29442.82
2021,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,40809.68,49154.41
2021,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,632,Edificios e outras construciones,40809.68,39679.2
2021,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,633,"Maquinaria, instalaciones técnicas e utillaxe",,9475.21
2022,1,Gastos de persoal,,,,,308501.55,
2022,1,Gastos de persoal,13,Persoal laboral,,,103226.2,
2022,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,37574.6,
2022,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,65651.6,
2022,1,Gastos de persoal,12,Persoal funcionario,,,129935.96,
2022,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,63510.42,
2022,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,66425.54,
2022,1,Gastos de persoal,15,Incentivos ao rendemento,,,1100.0,
2022,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,1100.0,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,74239.39,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,74239.39,
2022,2,Gastos correntes en bens e servizos,,,,,161600.04,43071.88
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,7346.56,2469.84
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",7346.56,
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,,1343.1
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,206,Arrendamento de equipos para procesos de información,,1126.74
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,10500.0,742.24
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,6600.0,443.11
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",3900.0,299.13
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,143253.48,39859.8
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,84003.48,29231.35
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,11200.0,423.5
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,,87.56
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,1350.0,450.0
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,9500.0,3830.0
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,30200.0,5468.12
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,7000.0,369.27
2022,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,500.0,
2022,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,4500.0,8952.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locais (cap. 4),,,1500.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locais (cap. 4),466,A outras entidades que agrupen municipios (cap. 4),1500.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,4500.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvencións para fomento do emprego (cap. 4),,4500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,3000.0,4452.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),3000.0,4452.0
2022,6,InversiÓns reais,,,,,11000.0,4543.72
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,1500.0,4543.72
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,623,"Maquinaria, instalaciones técnicas e utillaxe",1500.0,2724.92
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,,1818.8
2022,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,9500.0,
2022,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,632,Edificios e outras construciones,9500.0,
