#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",599722.7,570032.58
2019,22,Outras prestacións económicas a favor de empregados,,,75609.0,75978.35
2019,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,75609.0,75978.35
2019,17,Ambiente,,,1057859.44,856011.49
2019,17,Ambiente,17100,Parques e xardíns,528057.99,379112.83
2019,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,413341.95,341336.32
2019,17,Ambiente,17208,Plan prevención municipal de incendios,116459.5,135562.34
2019,16,Benestar comunitario,,,5292972.29,5259108.29
2019,16,Benestar comunitario,16201,Recollida de residuos,736347.45,786040.44
2019,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,1135790.08,1180605.02
2019,16,Benestar comunitario,16500,Iluminación pública,773731.42,761591.61
2019,16,Benestar comunitario,16000,Rede de sumidoiros,1216131.58,1126773.48
2019,16,Benestar comunitario,16203,Tratamento de residuos,478449.17,518385.42
2019,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,31000.0,17532.12
2019,16,Benestar comunitario,16300,Limpeza viaria,921522.59,868180.2
2019,33,Cultura,,,1274270.65,1358423.39
2019,33,Cultura,33201,Bibliotecas públicas,239467.55,268464.95
2019,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,5000.0,6432.23
2019,33,Cultura,33800,Festas populares e festexos,31750.0,37680.32
2019,33,Cultura,33403,Servizo normalización lingüística,124739.03,106176.86
2019,33,Cultura,33402,Xuventude,122783.16,106644.55
2019,33,Cultura,33401,Promoción cultural,750530.91,833024.48
2019,32,Educación,,,5049621.01,4680536.14
2019,32,Educación,32305,Escola infantil bertamiráns,30400.0,31073.65
2019,32,Educación,32303,Escola infantil municipal milladoiro,779014.14,831551.79
2019,32,Educación,32302,Escola infantil municipal bertamiráns,895944.51,917400.44
2019,32,Educación,32301,Ensinanza infantil e primaria,512973.14,575607.36
2019,32,Educación,32602,Rede municipal de comedores escolares,2108576.74,1596222.66
2019,32,Educación,32601,Servizos complementarios de educación,681212.48,684188.74
2019,32,Educación,32304,Escola infantil figueiras,41500.0,43699.92
2019,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,791.58
2019,31,Sanidade,,,58196.0,57611.86
2019,31,Sanidade,31100,Protección da salubridade pública,29496.0,28159.8
2019,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",28700.0,29452.06
2019,23,Servizos sociais e promoción social,,,3194600.53,1833386.96
2019,23,Servizos sociais e promoción social,23102,Promoción social,48830.55,39792.46
2019,23,Servizos sociais e promoción social,23101,Asistencia social,3145769.98,1793594.5
2019,43,"Comercio, turismo e pequenas e medianas empresas",,,337138.28,100668.02
2019,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,6300.0,
2019,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,119338.28,49949.71
2019,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,211500.0,50718.31
2019,34,Deporte,,,963108.94,863252.37
2019,34,Deporte,34200,Instalacións deportivas,537631.35,445823.2
2019,34,Deporte,34100,Promoción e fomento do deporte,425477.59,417429.17
2019,49,Outras actuacións de carácter económico,,,605503.19,233023.36
2019,49,Outras actuacións de carácter económico,49103,Sociedade da información. dusi,375636.45,14310.45
2019,49,Outras actuacións de carácter económico,49102,Sociedade da información outros,15000.0,15856.21
2019,49,Outras actuacións de carácter económico,49101,Sociedade da información,214866.74,202856.7
2019,94,Transferencias a outras administracións públicas,,,458085.57,472323.72
2019,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,277000.0,291238.18
2019,94,Transferencias a outras administracións públicas,94200,Transferencias a entidades locais territoriais,181085.57,181085.54
2019,91,Órganos de goberno,,,529375.24,588383.61
2019,91,Órganos de goberno,91200,Órganos de goberno,529375.24,588383.61
2019,45,Infraestruturas,,,1116418.08,1144601.95
2019,45,Infraestruturas,45400,Camiños veciñais,326529.0,891877.0
2019,45,Infraestruturas,45300,Estradas,789889.08,252724.95
2019,93,Administración financeira e tributaria,,,1039369.28,940145.1
2019,93,Administración financeira e tributaria,93100,Política económica e fiscal,239001.05,229425.36
2019,93,Administración financeira e tributaria,93300,Xestión do patrimonio,30000.0,49812.32
2019,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,770368.23,660907.42
2019,92,Servizos de carácter xeral,,,1879412.88,1688536.89
2019,92,Servizos de carácter xeral,92600,Comunicacións internas,182000.0,185815.51
2019,92,Servizos de carácter xeral,92500,Atención aos cidadáns,,847.0
2019,92,Servizos de carácter xeral,92000,Administración xeral,1550885.4,1501874.38
2019,92,Servizos de carácter xeral,92900,"Imprevistos, situacións transitorias e continxencias de execución",146527.48,
2020,24,Fomento do emprego,,,744828.82,1383209.21
2020,24,Fomento do emprego,24101,Fomento do emprego,744828.82,1383209.21
2020,13,Seguridade e mobilidade cidadá,,,1409836.8,1320783.97
2020,13,Seguridade e mobilidade cidadá,13500,Protección civil,19790.0,32225.63
2020,13,Seguridade e mobilidade cidadá,13400,Mobilidade urbana,171000.0,55057.01
2020,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,47900.0,10368.12
2020,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,1171146.8,1223133.21
2020,01,Débeda pública,,,57624.83,21097.55
2020,01,Débeda pública,01100,Débeda pública,57624.83,21097.55
2020,15,Vivenda e urbanismo,,,2386505.9,1391706.89
2020,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,523743.85,600941.49
2020,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,156133.29,236953.7
2020,15,Vivenda e urbanismo,15400,Actuacións urbanísticas dusi,1122000.0,67240.45
2020,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",584628.76,486571.25
2020,22,Outras prestacións económicas a favor de empregados,,,79000.0,71171.4
2020,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,79000.0,71171.4
2020,17,Ambiente,,,1000369.21,1044268.6
2020,17,Ambiente,17100,Parques e xardíns,455183.54,609095.41
2020,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,412371.66,301614.75
2020,17,Ambiente,17208,Plan prevención municipal de incendios,132814.01,133558.44
2020,16,Benestar comunitario,,,5555202.92,5476441.13
2020,16,Benestar comunitario,16201,Recollida de residuos,738473.75,990876.85
2020,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,997558.61,1010870.64
2020,16,Benestar comunitario,16500,Iluminación pública,890172.52,843490.73
2020,16,Benestar comunitario,16000,Rede de sumidoiros,1476600.29,1262030.84
2020,16,Benestar comunitario,16203,Tratamento de residuos,478449.17,479235.6
2020,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,31500.0,18340.62
2020,16,Benestar comunitario,16300,Limpeza viaria,942448.58,871595.85
2020,33,Cultura,,,1412847.82,1245590.61
2020,33,Cultura,33201,Bibliotecas públicas,252366.4,252917.8
2020,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,12000.0,6641.4
2020,33,Cultura,33800,Festas populares e festexos,48650.0,38312.25
2020,33,Cultura,33403,Servizo normalización lingüística,125907.61,105522.52
2020,33,Cultura,33402,Xuventude,134221.52,93684.16
2020,33,Cultura,33401,Promoción cultural,839702.29,748512.48
2020,32,Educación,,,4817239.45,4941290.81
2020,32,Educación,32305,Escola infantil bertamiráns,32700.0,37780.09
2020,32,Educación,32303,Escola infantil municipal milladoiro,812612.25,801276.59
2020,32,Educación,32302,Escola infantil municipal bertamiráns,924540.38,904654.29
2020,32,Educación,32301,Ensinanza infantil e primaria,531479.09,559016.93
2020,32,Educación,32602,Rede municipal de comedores escolares,1724390.84,1906492.56
2020,32,Educación,32601,Servizos complementarios de educación,750316.89,678122.91
2020,32,Educación,32304,Escola infantil figueiras,41200.0,52890.45
2020,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,1056.99
2020,31,Sanidade,,,60000.0,102006.83
2020,31,Sanidade,31100,Protección da salubridade pública,30300.0,64806.34
2020,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",29700.0,37200.49
2020,23,Servizos sociais e promoción social,,,2235311.27,2014117.02
2020,23,Servizos sociais e promoción social,23102,Promoción social,48298.82,28551.13
2020,23,Servizos sociais e promoción social,23101,Asistencia social,2187012.45,1985565.89
2020,43,"Comercio, turismo e pequenas e medianas empresas",,,262137.82,291895.14
2020,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,18000.0,2153.41
2020,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,96537.82,59301.48
2020,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,147600.0,230440.25
2020,34,Deporte,,,1191250.07,1196268.72
2020,34,Deporte,34200,Instalacións deportivas,754639.87,901929.27
2020,34,Deporte,34100,Promoción e fomento do deporte,436610.2,294339.45
2020,49,Outras actuacións de carácter económico,,,230899.82,310923.16
2020,49,Outras actuacións de carácter económico,49103,Sociedade da información. dusi,20000.0,100238.37
2020,49,Outras actuacións de carácter económico,49102,Sociedade da información outros,20100.0,22027.55
2020,49,Outras actuacións de carácter económico,49101,Sociedade da información,190799.82,188657.24
2020,94,Transferencias a outras administracións públicas,,,379617.48,226503.34
2020,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,314617.48,167142.17
2020,94,Transferencias a outras administracións públicas,94200,Transferencias a entidades locais territoriais,65000.0,59361.17
2020,91,Órganos de goberno,,,784617.57,783171.02
2020,91,Órganos de goberno,91200,Órganos de goberno,784617.57,783171.02
2020,45,Infraestruturas,,,1643529.29,1072869.77
2020,45,Infraestruturas,45400,Camiños veciñais,1143732.63,463142.53
2020,45,Infraestruturas,45300,Estradas,499796.66,609727.24
2020,93,Administración financeira e tributaria,,,1331298.96,1039319.93
2020,93,Administración financeira e tributaria,93100,Política económica e fiscal,253351.43,217377.48
2020,93,Administración financeira e tributaria,93300,Xestión do patrimonio,229677.41,159734.88
2020,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,848270.12,662207.57
2020,92,Servizos de carácter xeral,,,1788571.79,1389937.75
2020,92,Servizos de carácter xeral,92600,Comunicacións internas,234500.0,201268.19
2020,92,Servizos de carácter xeral,92000,Administración xeral,1511729.27,1188669.56
2020,92,Servizos de carácter xeral,92900,"Imprevistos, situacións transitorias e continxencias de execución",42342.52,
2021,24,Fomento do emprego,,,576431.68,1639292.42
2021,24,Fomento do emprego,24101,Fomento do emprego,576431.68,1639292.42
2021,13,Seguridade e mobilidade cidadá,,,1348412.8,1340160.88
2021,13,Seguridade e mobilidade cidadá,13500,Protección civil,30200.0,28923.83
2021,13,Seguridade e mobilidade cidadá,13400,Mobilidade urbana,53100.0,52212.2
2021,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,51400.0,29090.86
2021,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,1213712.8,1229933.99
2021,01,Débeda pública,,,140045.4,136792.47
2021,01,Débeda pública,01100,Débeda pública,140045.4,136792.47
2021,15,Vivenda e urbanismo,,,2520425.44,1659862.39
2021,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,513262.0,617399.7
2021,15,Vivenda e urbanismo,15301,Acceso aos núcleos de poboación,,72.6
2021,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,491907.91,195335.37
2021,15,Vivenda e urbanismo,15400,Actuacións urbanísticas dusi,839105.97,168988.22
2021,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",676149.56,678066.5
2021,22,Outras prestacións económicas a favor de empregados,,,73000.0,72712.93
2021,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,73000.0,72712.93
2021,17,Ambiente,,,980332.59,1232326.72
2021,17,Ambiente,17100,Parques e xardíns,458787.29,785254.99
2021,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,358089.62,345380.75
2021,17,Ambiente,17208,Plan prevención municipal de incendios,163455.68,101690.98
2021,16,Benestar comunitario,,,6798632.18,5332917.03
2021,16,Benestar comunitario,16201,Recollida de residuos,857445.84,858749.99
2021,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,1053821.5,993851.61
2021,16,Benestar comunitario,16500,Iluminación pública,1841897.02,1012142.75
2021,16,Benestar comunitario,16000,Rede de sumidoiros,1400154.88,1018921.1
2021,16,Benestar comunitario,16203,Tratamento de residuos,563063.9,563063.88
2021,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,23000.0,13872.84
2021,16,Benestar comunitario,16300,Limpeza viaria,1059249.04,872314.86
2021,33,Cultura,,,1438918.36,1316862.55
2021,33,Cultura,33201,Bibliotecas públicas,269151.92,279234.35
2021,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,10500.0,16554.89
2021,33,Cultura,33800,Festas populares e festexos,46750.0,22924.91
2021,33,Cultura,33403,Servizo normalización lingüística,125892.99,124344.13
2021,33,Cultura,33402,Xuventude,126104.65,126988.29
2021,33,Cultura,33401,Promoción cultural,860518.8,746815.98
2021,32,Educación,,,5565436.51,5965401.05
2021,32,Educación,32305,Escola infantil bertamiráns,39100.0,38286.39
2021,32,Educación,32303,Escola infantil municipal milladoiro,837948.42,839122.23
2021,32,Educación,32302,Escola infantil municipal bertamiráns,949516.52,928707.49
2021,32,Educación,32301,Ensinanza infantil e primaria,590676.3,609030.27
2021,32,Educación,32602,Rede municipal de comedores escolares,2350538.78,2731458.09
2021,32,Educación,32601,Servizos complementarios de educación,751256.49,763138.89
2021,32,Educación,32304,Escola infantil figueiras,46400.0,55029.28
2021,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,628.41
2021,31,Sanidade,,,69400.0,96334.26
2021,31,Sanidade,31100,Protección da salubridade pública,52300.0,87210.12
2021,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",17100.0,9124.14
2021,23,Servizos sociais e promoción social,,,2595160.44,2144217.62
2021,23,Servizos sociais e promoción social,23102,Promoción social,70450.55,59712.31
2021,23,Servizos sociais e promoción social,23101,Asistencia social,2524709.89,2084505.31
2021,43,"Comercio, turismo e pequenas e medianas empresas",,,262832.74,549496.46
2021,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,18000.0,
2021,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,86933.85,89040.88
2021,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,157898.89,460455.58
2021,34,Deporte,,,1197481.97,769545.6
2021,34,Deporte,34200,Instalacións deportivas,797509.15,534829.24
2021,34,Deporte,34100,Promoción e fomento do deporte,399972.82,234716.36
2021,49,Outras actuacións de carácter económico,,,234337.5,256597.27
2021,49,Outras actuacións de carácter económico,49103,Sociedade da información. dusi,14605.33,42523.76
2021,49,Outras actuacións de carácter económico,49102,Sociedade da información outros,25100.0,16131.43
2021,49,Outras actuacións de carácter económico,49101,Sociedade da información,194632.17,197942.08
2021,94,Transferencias a outras administracións públicas,,,388499.65,252797.59
2021,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,328499.65,252797.59
2021,94,Transferencias a outras administracións públicas,94200,Transferencias a entidades locais territoriais,60000.0,
2021,91,Órganos de goberno,,,785859.02,744705.74
2021,91,Órganos de goberno,91200,Órganos de goberno,785859.02,744705.74
2021,45,Infraestruturas,,,937867.93,740899.02
2021,45,Infraestruturas,45400,Camiños veciñais,524633.42,565331.43
2021,45,Infraestruturas,45300,Estradas,413234.51,175567.59
2021,93,Administración financeira e tributaria,,,1311186.78,1103331.18
2021,93,Administración financeira e tributaria,93100,Política económica e fiscal,252667.54,221347.29
2021,93,Administración financeira e tributaria,93300,Xestión do patrimonio,300492.07,130886.88
2021,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,758027.17,751097.01
2021,92,Servizos de carácter xeral,,,2014715.17,1661494.29
2021,92,Servizos de carácter xeral,92600,Comunicacións internas,271561.0,205336.78
2021,92,Servizos de carácter xeral,92000,Administración xeral,1743154.17,1456157.51
2021,44,Transporte público,,,649840.87,23399.95
2021,44,Transporte público,44101,Transporte colectivo urbano de viaxeiros,649840.87,23399.95
2022,24,Fomento do emprego,,,485601.59,56567.6
2022,24,Fomento do emprego,24101,Fomento do emprego,485601.59,56567.6
2022,13,Seguridade e mobilidade cidadá,,,1629113.84,45399.86
2022,13,Seguridade e mobilidade cidadá,13500,Protección civil,30050.0,11487.94
2022,13,Seguridade e mobilidade cidadá,13400,Mobilidade urbana,56000.0,14380.87
2022,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,62900.0,3182.06
2022,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,1480163.84,16348.99
2022,01,Débeda pública,,,79679.27,
2022,01,Débeda pública,01100,Débeda pública,79679.27,
2022,15,Vivenda e urbanismo,,,2030879.6,227439.88
2022,15,Vivenda e urbanismo,15309,Vias públicas. outros servizos básicos,561296.69,85606.77
2022,15,Vivenda e urbanismo,15302,Pavimentación de vías públicas,748907.0,95742.37
2022,15,Vivenda e urbanismo,15400,Actuacións urbanísticas dusi,,29103.89
2022,15,Vivenda e urbanismo,15500,Axenda urbana,14000.0,1608.9
2022,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",706675.91,15377.95
2022,22,Outras prestacións económicas a favor de empregados,,,80000.0,4956.46
2022,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,80000.0,4956.46
2022,17,Ambiente,,,1108963.04,193919.4
2022,17,Ambiente,17100,Parques e xardíns,513759.63,141888.61
2022,17,Ambiente,17209,Outras actuacións protecciÓn medio ambiente,435644.8,41390.37
2022,17,Ambiente,17208,Plan prevención municipal de incendios,159558.61,10640.42
2022,16,Benestar comunitario,,,6335568.54,2809641.09
2022,16,Benestar comunitario,16201,Recollida de residuos,857445.82,356070.03
2022,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,1180727.97,484955.82
2022,16,Benestar comunitario,16500,Iluminación pública,1274297.16,992167.64
2022,16,Benestar comunitario,16000,Rede de sumidoiros,1373697.7,421564.11
2022,16,Benestar comunitario,16203,Tratamento de residuos,563063.9,234609.95
2022,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,39932.5,14659.91
2022,16,Benestar comunitario,16300,Limpeza viaria,1046403.49,305613.63
2022,33,Cultura,,,1499993.46,245417.94
2022,33,Cultura,33201,Bibliotecas públicas,280830.28,17329.23
2022,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,16500.0,
2022,33,Cultura,33800,Festas populares e festexos,38708.75,
2022,33,Cultura,33403,Servizo normalización lingüística,135415.68,25699.29
2022,33,Cultura,33402,Xuventude,148362.98,22002.09
2022,33,Cultura,33401,Promoción cultural,880175.77,180387.33
2022,32,Educación,,,5242367.79,1284500.61
2022,32,Educación,32305,Escola infantil bertamiráns,30106.0,12852.19
2022,32,Educación,32303,Escola infantil municipal milladoiro,849381.88,38710.0
2022,32,Educación,32302,Escola infantil municipal bertamiráns,938009.54,53828.05
2022,32,Educación,32301,Ensinanza infantil e primaria,540877.3,170052.04
2022,32,Educación,32602,Rede municipal de comedores escolares,2072296.87,806145.54
2022,32,Educación,32601,Servizos complementarios de educación,771374.2,187224.65
2022,32,Educación,32304,Escola infantil figueiras,40322.0,15688.14
2022,31,Sanidade,,,137055.23,43663.07
2022,31,Sanidade,31100,Protección da salubridade pública,136555.23,40925.39
2022,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",500.0,2737.68
2022,23,Servizos sociais e promoción social,,,2556653.37,455413.16
2022,23,Servizos sociais e promoción social,23102,Promoción social,73500.0,
2022,23,Servizos sociais e promoción social,23101,Asistencia social,2483153.37,455413.16
2022,43,"Comercio, turismo e pequenas e medianas empresas",,,419556.45,114175.32
2022,43,"Comercio, turismo e pequenas e medianas empresas",43101,Feiras,36000.0,
2022,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,89184.9,6765.27
2022,43,"Comercio, turismo e pequenas e medianas empresas",43104,Promoción actividade comercial,294371.55,107410.05
2022,34,Deporte,,,1455705.22,146895.6
2022,34,Deporte,34200,Instalacións deportivas,1017900.95,58440.19
2022,34,Deporte,34100,Promoción e fomento do deporte,437804.27,88455.41
2022,49,Outras actuacións de carácter económico,,,294070.75,46129.07
2022,49,Outras actuacións de carácter económico,49103,Sociedade da información. dusi,45649.13,21139.93
2022,49,Outras actuacións de carácter económico,49102,Sociedade da información outros,35100.0,5313.6
2022,49,Outras actuacións de carácter económico,49101,Sociedade da información,213321.62,19675.54
2022,94,Transferencias a outras administracións públicas,,,597948.97,294601.21
2022,94,Transferencias a outras administracións públicas,94100,Transferencias a comunidades autónomas,403499.65,100151.89
2022,94,Transferencias a outras administracións públicas,94200,Transferencias a entidades locais territoriais,194449.32,194449.32
2022,91,Órganos de goberno,,,870944.1,17972.28
2022,91,Órganos de goberno,91200,Órganos de goberno,870944.1,17972.28
2022,45,Infraestruturas,,,739564.76,604336.24
2022,45,Infraestruturas,45400,Camiños veciñais,415613.21,484657.56
2022,45,Infraestruturas,45300,Estradas,323951.55,119678.68
2022,93,Administración financeira e tributaria,,,1216568.34,200462.03
2022,93,Administración financeira e tributaria,93100,Política económica e fiscal,392741.03,1161.6
2022,93,Administración financeira e tributaria,93300,Xestión do patrimonio,61923.83,105079.72
2022,93,Administración financeira e tributaria,93200,Xestión do sistema tributario,761903.48,94220.71
2022,92,Servizos de carácter xeral,,,1926778.29,256292.22
2022,92,Servizos de carácter xeral,92600,Comunicacións internas,261682.56,98820.13
2022,92,Servizos de carácter xeral,92000,Administración xeral,1665095.73,157472.09
