#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,11598.36,12960.47
2018,13,Imposto sobre as actividades económicas,,,341721.37,350986.47
2018,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,341721.37,350986.47
2018,55,Produtos de concesións e aproveitamentos especiais,,,16950.0,24420.32
2018,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,1500.0,9548.95
2018,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,15450.0,14871.37
2018,32,Taxas pola realización de actividades de competencia local,,,98691.76,86529.42
2018,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,63000.0,51537.4
2018,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,22989.65,22861.84
2018,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,12702.11,12130.18
2018,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,872575.0,922396.52
2018,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,72575.0,75312.75
2018,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,800000.0,847083.77
2018,30,Taxas pola prestación de servizos públicos básicos,,,3738717.21,3721987.63
2018,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1458339.21,1443598.27
2018,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,1047313.4,1057706.92
2018,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,1233064.6,1220682.44
2018,34,Prezos públicos,,,682752.3,720625.82
2018,34,Prezos públicos,349,Outros prezos públicos,146250.75,140464.61
2018,34,Prezos públicos,342,Servizos educativos,450535.55,477578.7
2018,34,Prezos públicos,343,Servizos deportivos,85966.0,102582.51
2018,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,459341.24,533085.1
2018,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,46625.82,46633.49
2018,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,90110.77,90105.75
2018,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,63115.82,78706.42
2018,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,31441.34,31074.96
2018,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,228047.49,286564.48
2019,83,Reintegro de préstamos de fóra do sector público,,,12000.0,8528.45
2019,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,12000.0,8528.45
2019,52,Xuros de depósitos,,,1000.0,
2019,52,Xuros de depósitos,520,Xuros de depósitos,1000.0,
2019,48,De familias e institucións sen fins de lucro (cap. 4),,,1200.0,
2019,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),1200.0,
2019,46,De entidades locais (cap. 4),,,233554.6,227451.19
2019,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),233554.6,207060.41
2019,46,De entidades locais (cap. 4),462,De concellos (cap. 4),,20390.78
2019,45,De comunidades autónomas (cap. 4),,,1837261.26,2062799.79
2019,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1819011.76,2041050.29
2019,45,De comunidades autónomas (cap. 4),451,De organismos autónomos e axencias das comunidades autónomas (cap. 4),18249.5,21749.5
2019,42,Da administración do estado (cap. 4),,,6304608.81,6534176.24
2019,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),6304608.81,6534176.24
2019,29,Outros impostos indirectos,,,257000.0,118632.43
2019,29,Outros impostos indirectos,290,Imposto sobre construcións,257000.0,118632.43
2019,39,Outros ingresos,,,359000.0,309481.54
2019,39,Outros ingresos,393,Xuros de mora,52000.0,49523.27
2019,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,124000.0,106136.12
2019,39,Outros ingresos,391,Multas,165000.0,103897.34
2019,39,Outros ingresos,399,Outros ingresos diversos,6000.0,5760.71
2019,39,Outros ingresos,398,Indemnizacións de seguros de non vida,12000.0,44164.1
2019,76,De entidades locais (cap. 7),,,959824.35,959119.46
2019,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),959824.35,959119.46
2019,75,De comunidades autónomas (cap. 7),,,21591.0,105786.06
2019,75,De comunidades autónomas (cap. 7),753,De sociedades mercantís (cap. 7),,7705.45
2019,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),21591.0,98080.61
2019,38,Reintegros de operacións correntes,,,,6125.89
2019,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,6125.89
2019,91,Préstamos recibidos en euros,,,701542.38,304009.11
2019,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,389415.09,81113.61
2019,91,Préstamos recibidos en euros,913,Préstamos recibidos a longo plazo de entes de fóra do sector público,312127.29,222895.5
2019,59,Outros ingresos patrimoniais,,,50000.0,9066.75
2019,59,Outros ingresos patrimoniais,599,Outros ingresos patrimoniais,50000.0,9066.75
2019,79,Do exterior (cap. 7),,,1465885.96,74898.76
2019,79,Do exterior (cap. 7),791,Do fondo de desenvolvemento rexional (cap. 7),1465885.96,74898.76
2019,11,Impostos sobre o capital,,,7393515.99,7148672.15
2019,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1153205.99,1132269.2
2019,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,810.0,810.88
2019,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,395000.0,338882.73
2019,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,5833000.0,5665697.23
2019,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,11500.0,11012.11
2019,13,Imposto sobre as actividades económicas,,,376000.0,321911.96
2019,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,376000.0,321911.96
2019,55,Produtos de concesións e aproveitamentos especiais,,,11780.0,23562.97
2019,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,1500.0,9663.79
2019,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,10280.0,13899.18
2019,32,Taxas pola realización de actividades de competencia local,,,98400.0,165250.22
2019,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,63000.0,131023.03
2019,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,22900.0,21482.13
2019,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,12500.0,12745.06
2019,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,938000.0,951121.21
2019,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,78000.0,86072.21
2019,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,860000.0,865049.0
2019,30,Taxas pola prestación de servizos públicos básicos,,,3762652.61,3864796.09
2019,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1458339.21,1560867.04
2019,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,1047313.4,1065681.57
2019,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,1257000.0,1238247.48
2019,34,Prezos públicos,,,721652.0,728680.07
2019,34,Prezos públicos,349,Outros prezos públicos,142298.0,133759.91
2019,34,Prezos públicos,342,Servizos educativos,477254.0,489466.83
2019,34,Prezos públicos,343,Servizos deportivos,102100.0,105453.33
2019,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,488322.34,599740.06
2019,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,44681.0,48614.34
2019,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,90200.0,89514.74
2019,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,72000.0,65509.7
2019,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,31441.34,34361.8
2019,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,250000.0,361739.48
2020,83,Reintegro de préstamos de fóra do sector público,,,12000.0,6476.51
2020,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,12000.0,6476.51
2020,52,Xuros de depósitos,,,1000.0,
2020,52,Xuros de depósitos,520,Xuros de depósitos,1000.0,
2020,48,De familias e institucións sen fins de lucro (cap. 4),,,1200.0,
2020,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),1200.0,
2020,46,De entidades locais (cap. 4),,,249599.34,390826.62
2020,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),249599.34,390826.62
2020,47,De empresas privadas (cap. 4),,,,1200.0
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,1200.0
2020,45,De comunidades autónomas (cap. 4),,,1820365.73,2023247.12
2020,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1802116.23,2000641.71
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos e axencias das comunidades autónomas (cap. 4),18249.5,22605.41
2020,42,Da administración do estado (cap. 4),,,6636726.94,6916516.43
2020,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),6636726.94,6916516.43
2020,29,Outros impostos indirectos,,,390000.0,404262.0
2020,29,Outros impostos indirectos,290,Imposto sobre construcións,390000.0,404262.0
2020,39,Outros ingresos,,,367000.0,123078.92
2020,39,Outros ingresos,393,Xuros de mora,40000.0,19261.45
2020,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,140000.0,80932.98
2020,39,Outros ingresos,391,Multas,175000.0,91675.02
2020,39,Outros ingresos,399,Outros ingresos diversos,,-81901.35
2020,39,Outros ingresos,398,Indemnizacións de seguros de non vida,12000.0,13110.82
2020,76,De entidades locais (cap. 7),,,1272994.05,549171.79
2020,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),1272994.05,542958.44
2020,76,De entidades locais (cap. 7),767,De consorcios (cap. 7),,6213.35
2020,75,De comunidades autónomas (cap. 7),,,,121219.01
2020,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),,121219.01
2020,38,Reintegros de operacións correntes,,,,16729.18
2020,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,16729.18
2020,91,Préstamos recibidos en euros,,,684944.96,152367.71
2020,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,432744.96,152367.71
2020,91,Préstamos recibidos en euros,913,Préstamos recibidos a longo plazo de entes de fóra do sector público,252200.0,
2020,59,Outros ingresos patrimoniais,,,50000.0,1292.89
2020,59,Outros ingresos patrimoniais,599,Outros ingresos patrimoniais,50000.0,1292.89
2020,79,Do exterior (cap. 7),,,1148063.07,89601.24
2020,79,Do exterior (cap. 7),791,Do fondo de desenvolvemento rexional (cap. 7),1148063.07,89601.24
2020,11,Impostos sobre o capital,,,7952752.88,7629335.17
2020,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1150000.0,1063392.9
2020,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,810.88,810.88
2020,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,395000.0,257068.52
2020,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,6394942.0,6299462.64
2020,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,12000.0,8600.23
2020,13,Imposto sobre as actividades económicas,,,390000.0,309259.37
2020,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,390000.0,309259.37
2020,55,Produtos de concesións e aproveitamentos especiais,,,23500.0,16554.93
2020,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,1500.0,9690.89
2020,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,22000.0,6864.04
2020,32,Taxas pola realización de actividades de competencia local,,,135316.0,104420.86
2020,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,98316.0,77000.3
2020,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,25000.0,16486.93
2020,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,12000.0,10933.63
2020,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,1086643.85,587242.74
2020,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,89996.85,80625.48
2020,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,996647.0,506617.26
2020,30,Taxas pola prestación de servizos públicos básicos,,,3845964.48,3917684.64
2020,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1506000.0,1555360.02
2020,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,1089964.48,1113781.49
2020,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,1250000.0,1248543.13
2020,34,Prezos públicos,,,723841.52,375547.92
2020,34,Prezos públicos,349,Outros prezos públicos,142835.0,78026.6
2020,34,Prezos públicos,342,Servizos educativos,472106.52,253596.03
2020,34,Prezos públicos,343,Servizos deportivos,108900.0,43925.29
2020,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,578777.0,396199.57
2020,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,48777.0,31729.24
2020,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,95000.0,89437.22
2020,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,78000.0,57471.31
2020,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,32000.0,17900.17
2020,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,325000.0,199661.63
2021,60,De terreos,,,,506.37
2021,60,De terreos,602,Parcelas sobrantes da vía pública,,506.37
2021,61,Dos demais terreos,,,,1295.0
2021,61,Dos demais terreos,619,Doutros investimentos reais,,1295.0
2021,83,Reintegro de préstamos de fóra do sector público,,,12000.0,6948.04
2021,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,12000.0,6948.04
2021,52,Xuros de depósitos,,,1000.0,
2021,52,Xuros de depósitos,520,Xuros de depósitos,1000.0,
2021,48,De familias e institucións sen fins de lucro (cap. 4),,,1200.0,2000.0
2021,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),1200.0,2000.0
2021,46,De entidades locais (cap. 4),,,440507.57,820403.12
2021,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),440507.57,820403.12
2021,45,De comunidades autónomas (cap. 4),,,1997675.75,2296660.25
2021,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1979426.25,2265366.72
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos e axencias das comunidades autónomas (cap. 4),18249.5,31293.53
2021,42,Da administración do estado (cap. 4),,,6958030.75,7186496.74
2021,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),6958030.75,7186496.74
2021,29,Outros impostos indirectos,,,650000.0,453662.61
2021,29,Outros impostos indirectos,290,Imposto sobre construcións,650000.0,453662.61
2021,39,Outros ingresos,,,437581.0,438933.45
2021,39,Outros ingresos,393,Xuros de mora,76581.0,79578.69
2021,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,116000.0,136280.84
2021,39,Outros ingresos,391,Multas,222000.0,172184.51
2021,39,Outros ingresos,399,Outros ingresos diversos,18000.0,17932.0
2021,39,Outros ingresos,398,Indemnizacións de seguros de non vida,5000.0,32957.41
2021,77,De empresas privadas (cap. 7),,,,357138.0
2021,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,357138.0
2021,76,De entidades locais (cap. 7),,,1150395.61,1441361.63
2021,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),1150395.61,1441361.63
2021,75,De comunidades autónomas (cap. 7),,,31963.26,54169.76
2021,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),31963.26,54169.76
2021,38,Reintegros de operacións correntes,,,,258.46
2021,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,258.46
2021,72,Da administración do estado (cap. 7),,,,6900.04
2021,72,Da administración do estado (cap. 7),720,Da administración xeral do estado (cap. 7),,6900.04
2021,91,Préstamos recibidos en euros,,,987896.01,674997.71
2021,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,120328.23,674997.71
2021,91,Préstamos recibidos en euros,913,Préstamos recibidos a longo plazo de entes de fóra do sector público,867567.78,
2021,59,Outros ingresos patrimoniais,,,20000.0,510.0
2021,59,Outros ingresos patrimoniais,599,Outros ingresos patrimoniais,20000.0,510.0
2021,79,Do exterior (cap. 7),,,2258265.01,
2021,79,Do exterior (cap. 7),791,Do fondo de desenvolvemento rexional (cap. 7),2258265.01,
2021,11,Impostos sobre o capital,,,8202423.63,8185872.17
2021,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1180000.0,1199611.59
2021,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,810.88,786.27
2021,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,450000.0,617896.54
2021,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,6560000.0,6355984.34
2021,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,11612.75,11593.43
2021,13,Imposto sobre as actividades económicas,,,370000.0,275861.27
2021,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,370000.0,275861.27
2021,55,Produtos de concesións e aproveitamentos especiais,,,23500.0,13362.9
2021,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,1500.0,9705.42
2021,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,22000.0,3657.48
2021,32,Taxas pola realización de actividades de competencia local,,,128070.0,121771.46
2021,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,100000.0,87774.66
2021,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,19070.0,23025.87
2021,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,9000.0,10970.93
2021,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,1082647.0,1079342.18
2021,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,86000.0,110603.46
2021,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,996647.0,968738.72
2021,30,Taxas pola prestación de servizos públicos básicos,,,3924000.0,3873750.51
2021,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1559000.0,1514271.37
2021,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,1115000.0,1103346.69
2021,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,1250000.0,1256132.45
2021,34,Prezos públicos,,,598690.18,533266.16
2021,34,Prezos públicos,349,Outros prezos públicos,107783.66,114962.29
2021,34,Prezos públicos,342,Servizos educativos,454106.52,381803.01
2021,34,Prezos públicos,343,Servizos deportivos,36800.0,36500.86
2021,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,612971.26,529861.01
2021,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,21535.12,18746.09
2021,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,139436.14,89908.02
2021,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,57000.0,60391.78
2021,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,35000.0,31418.88
2021,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,360000.0,329396.24
2022,83,Reintegro de préstamos de fóra do sector público,,,12000.0,
2022,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,12000.0,
2022,46,De entidades locais (cap. 4),,,270956.73,230059.33
2022,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),270956.73,230059.33
2022,45,De comunidades autónomas (cap. 4),,,2367180.44,1486735.17
2022,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),2336962.04,1482937.8
2022,45,De comunidades autónomas (cap. 4),451,De organismos autónomos e axencias das comunidades autónomas (cap. 4),30218.4,3797.37
2022,42,Da administración do estado (cap. 4),,,7569872.67,3490360.96
2022,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),7569872.67,3490360.96
2022,29,Outros impostos indirectos,,,880294.0,165627.01
2022,29,Outros impostos indirectos,290,Imposto sobre construcións,880294.0,165627.01
2022,39,Outros ingresos,,,372076.0,12883.48
2022,39,Outros ingresos,393,Xuros de mora,48000.0,6.46
2022,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,100230.0,399.84
2022,39,Outros ingresos,391,Multas,148846.0,2600.0
2022,39,Outros ingresos,399,Outros ingresos diversos,40000.0,4856.32
2022,39,Outros ingresos,398,Indemnizacións de seguros de non vida,35000.0,5020.86
2022,76,De entidades locais (cap. 7),,,1562781.06,64744.35
2022,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),1562781.06,64744.35
2022,75,De comunidades autónomas (cap. 7),,,200220.83,126996.73
2022,75,De comunidades autónomas (cap. 7),751,De organismos autónomos e axencias das comunidades autónomas (cap. 7),,26900.31
2022,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),200220.83,100096.42
2022,91,Préstamos recibidos en euros,,,336943.65,138920.85
2022,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,33800.65,138920.85
2022,91,Préstamos recibidos en euros,913,Préstamos recibidos a longo plazo de entes de fóra do sector público,303143.0,
2022,59,Outros ingresos patrimoniais,,,60000.0,610.0
2022,59,Outros ingresos patrimoniais,599,Outros ingresos patrimoniais,60000.0,610.0
2022,79,Do exterior (cap. 7),,,265544.33,
2022,79,Do exterior (cap. 7),791,Do fondo de desenvolvemento rexional (cap. 7),265544.33,
2022,11,Impostos sobre o capital,,,8115420.9,4702924.48
2022,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1204700.0,668600.48
2022,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,810.88,549.04
2022,11,Impostos sobre o capital,116,Imposto sobre o incremento do valor dos terreos de natureza urbana,419800.0,
2022,11,Impostos sobre o capital,113,Imposto sobre bens inmobles. bens inmobles de natureza urbana,6478687.58,4027566.8
2022,11,Impostos sobre o capital,112,Imposto sobre bens inmobles. bens inmobles de natureza rústica,11422.44,6208.16
2022,13,Imposto sobre as actividades económicas,,,415147.05,229128.68
2022,13,Imposto sobre as actividades económicas,130,Imposto sobre actividades económicas,415147.05,229128.68
2022,55,Produtos de concesións e aproveitamentos especiais,,,15000.0,14308.7
2022,55,Produtos de concesións e aproveitamentos especiais,555,Aproveitamentos especiais,,7570.06
2022,55,Produtos de concesións e aproveitamentos especiais,550,Produtos de concesións e aproveitamentos especiais,15000.0,6738.64
2022,32,Taxas pola realización de actividades de competencia local,,,126070.0,54479.4
2022,32,Taxas pola realización de actividades de competencia local,321,Licenzas urbanísticas,90000.0,40086.36
2022,32,Taxas pola realización de actividades de competencia local,329,Outras taxas pola realización de actividades de competencia local,24070.0,7879.9
2022,32,Taxas pola realización de actividades de competencia local,325,Taxa por expedición de documentos,12000.0,6513.14
2022,31,Taxas pola prestación de servizos públicos de carácter social e preferente,,,1078735.0,640967.09
2022,31,Taxas pola prestación de servizos públicos de carácter social e preferente,311,Servizos asistenciais,144792.0,63689.57
2022,31,Taxas pola prestación de servizos públicos de carácter social e preferente,319,Outras taxas por prestación de servizos de carácter preferente,933943.0,577277.52
2022,30,Taxas pola prestación de servizos públicos básicos,,,4081462.24,1914975.33
2022,30,Taxas pola prestación de servizos públicos básicos,300,Servizo de abastecemento de agua,1679552.48,737074.36
2022,30,Taxas pola prestación de servizos públicos básicos,301,Servizo de rede de sumidoiros,1142141.72,541645.3
2022,30,Taxas pola prestación de servizos públicos básicos,302,Servizo de recollida de lixo,1259768.04,636255.67
2022,34,Prezos públicos,,,433022.94,324896.26
2022,34,Prezos públicos,349,Outros prezos públicos,110831.74,117655.54
2022,34,Prezos públicos,342,Servizos educativos,262266.2,188390.62
2022,34,Prezos públicos,343,Servizos deportivos,59925.0,18850.1
2022,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,,,544284.77,111339.39
2022,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,339,Outras taxas por utilización privativa do dominio público,52024.81,14207.58
2022,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,331,Taxa por entrada de vehículos,138523.27,90297.32
2022,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,338,Compensación de telefónica de españa s.a,60736.69,6834.49
2022,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,333,Taxa por utilización privativa ou aproveitamento especial por empresas explotadoras de servizos de telecomunicacións,26000.0,
2022,33,Taxas pola utilización privativa ou o aproveitamento especial do dominio público local,332,Taxa por utilización privativa o aproveitamento especial por empresas explotadoras de servicios de subministros,267000.0,
